"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rádzsasztáni_hegyi_erődök"
"http://hu.dbpedia.org/resource/Rádzsasztáni_hegyi_erődök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Rádzsasztáni_hegyi_erődök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rádzsasztáni_hegyi_erődök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rádzsasztáni_hegyi_erődök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Rádzsasztáni_hegyi_erődök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rádzsasztáni_hegyi_erődök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rádzsasztáni_hegyi_erődök","http://www.w3.org/2000/01/rdf-schema#label","Rádzsasztáni hegyi erődök"
"http://hu.dbpedia.org/resource/Rádzsasztáni_hegyi_erődök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfnms_"
"http://hu.dbpedia.org/resource/Rádzsasztáni_hegyi_erődök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádzsasztán"
"http://hu.dbpedia.org/resource/Rádzsasztáni_hegyi_erődök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Rádzsasztáni_hegyi_erődök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_világörökségi_helyszínei"
