"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Start_date","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapnév"
"http://hu.dbpedia.org/resource/Sablon:End_date","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapnév"
"http://hu.dbpedia.org/resource/Proton_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapnév"
"http://hu.dbpedia.org/resource/Sablon:Hónapnév","http://dbpedia.org/ontology/wikiPageID",309437
"http://hu.dbpedia.org/resource/Sablon:Hónapnév","http://dbpedia.org/ontology/wikiPageRevisionID",12778174
"http://hu.dbpedia.org/resource/Sablon:Hónapnév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapszám"
"http://hu.dbpedia.org/resource/Sablon:Hónapnév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Hónapnév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hónapnév?oldid=12778174&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Hónapnév/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapnév"
"http://hu.dbpedia.org/resource/Sablon:Napképe_témakör_szerint/Galériatáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapnév"
"http://hu.dbpedia.org/resource/Sablon:Napképe_témakör_szerint/Galériatáblázat-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapnév"
"http://hu.dbpedia.org/resource/Sablon:Random/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapnév"
"http://hu.dbpedia.org/resource/Sablon:Véletlennap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapnév"
"http://hu.dbpedia.org/resource/Sablon:Véletlennap/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapnév"
"http://hu.dbpedia.org/resource/Sablon:Életkor-holt-évvel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapnév"
"http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapnév"
