"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://www.w3.org/2000/01/rdf-schema#label","Blood Stain Child"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_együttesek"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://dbpedia.org/ontology/wikiPageID",1671321
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://dbpedia.org/ontology/wikiPageRevisionID",23903598
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.behindmagazine.com/mag/behind-the-stage-blood-stain-child/"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://dbpedia.org/ontology/wikiPageExternalLink","https://metalinjection.net/tbt/tbt-melodeath-march-continues-with-blood-stain-childs-epsilon"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalinside.de/band/blood-stain-child"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Blood_Stain_Child/9224"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://hu.dbpedia.org/property/date",20191213105333
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://hu.dbpedia.org/property/url","https://www.behindmagazine.com/mag/behind-the-stage-blood-stain-child/"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://dbpedia.org/ontology/abstract","A Blood Stain Child (a lemezborítóikon BLOOD STAIN CHILD-ként stilizálva) japán együttes. Zenéjükben a melodikus death metal keveredik az electro-industrial és a trance műfajokkal."
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blood_Stain_Child?oldid=23903598&ns=0"
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://dbpedia.org/ontology/wikiPageLength",2860
"http://hu.dbpedia.org/resource/Blood_Stain_Child","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blood_Stain_Child"
"http://hu.wikipedia.org/wiki/Blood_Stain_Child","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blood_Stain_Child"
