"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/2000/01/rdf-schema#label","Artyom Nyikolajevics Jarcsuk"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59fbq"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotyiv_Jaroszlavl_játékosai"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://dbpedia.org/ontology/wikiPageID",718797
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://dbpedia.org/ontology/wikiPageRevisionID",17185548
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khl.ru/players/15604/"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://eliteprospects.com/player.php%3Fplayer=17762"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://xmlns.com/foaf/0.1/name","Artyom Jarcsuk"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/halálozásiDátum",2011
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/név","Artyom Jarcsuk"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/születésiDátum",1990
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/teljesNév","Artyom Nyikolajevics Jarcsuk"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/csapat","Lokomotyiv Jaroszlavl-2"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/csapat","Gazprom-OGU Orenburg, Yuzhny Ural Orsk"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/csapat","Lokomotyiv Jaroszlavl"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/csapat","Lokomotyiv Jaroszlavl-2, Kapitan Stupino"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/súly",83
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Jaroszlavl"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Lokomotyiv_Jaroszlavl"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/liga","Russia3"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/liga","KHL"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/liga","Russia3, Russia2"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/liga","Russia2"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/mezszám",72
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/nhlDraftCsapat","-"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/nhlDraftHelye","-"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/nhlDraftÉve","-"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Artyom_Nyikolajevics_Jarcsuk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jaroszlavl"
