"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayerische_Waldbahn","http://www.w3.org/2000/01/rdf-schema#label","Bayerische Waldbahn"
"http://hu.dbpedia.org/resource/Bayerische_Waldbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zgmh"
"http://hu.dbpedia.org/resource/Bayerische_Waldbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Bayerische_Waldbahn","http://dbpedia.org/ontology/wikiPageID",1015702
"http://hu.dbpedia.org/resource/Bayerische_Waldbahn","http://dbpedia.org/ontology/wikiPageRevisionID",13475935
"http://hu.dbpedia.org/resource/Bayerische_Waldbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal"
"http://hu.dbpedia.org/resource/Bayerische_Waldbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bayerische_Waldbahn?oldid=13475935&ns=0"
"http://hu.dbpedia.org/resource/Bayerische_Waldbahn","http://dbpedia.org/ontology/wikiPageLength",98
"http://hu.dbpedia.org/resource/Bayerische_Waldbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bayerische_Waldbahn"
"http://hu.wikipedia.org/wiki/Bayerische_Waldbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bayerische_Waldbahn"
