"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Jánossy Gábor"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://dbpedia.org/ontology/wikiPageID",1506646
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22253277
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/6630"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231025520/http:/mtdaportal.extra.hu/"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/ADATBANK/MAGYAR%20POLITIKAI%20LEXIKON/MPL_1_J.pdf"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://dbpedia.org/ontology/abstract","Jánossy Gábor (Nemesmagasi, 1870. szeptember 18. – Szombathely, 1945.) – jogász, árvaszéki elnök, a Celldömölki választókerület országgyűlési képviselője"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánossy_Gábor?oldid=22253277&ns=0"
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://dbpedia.org/ontology/wikiPageLength",1965
"http://hu.dbpedia.org/resource/Jánossy_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánossy_Gábor"
"http://hu.wikipedia.org/wiki/Jánossy_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánossy_Gábor"
