"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/Antonio_Valencia_(labdarúgó,_1925)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/Antonio_Valencia_(labdarúgó,_1925)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/Carlos_Lampe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Bolívar"
