"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://www.w3.org/2000/01/rdf-schema#label","Postás Pat – Különleges küldemények"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://dbpedia.org/ontology/wikiPageID",1125056
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://dbpedia.org/ontology/wikiPageRevisionID",19946878
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=d5f8b29e47800143dba709a7d3ab0c4dfc"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Postás_Pat_–_Különleges_küldemények","http://hu.dbpedia.org/property/cím","Postás Pat – Különleges küldemények"
