"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abjat-sur-Bandiat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dordogne"
"http://hu.dbpedia.org/resource/Agonac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dordogne"
"http://hu.dbpedia.org/resource/Ajat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dordogne"
"http://hu.dbpedia.org/resource/Sablon:Dordogne","http://dbpedia.org/ontology/wikiPageID",1288131
"http://hu.dbpedia.org/resource/Sablon:Dordogne","http://dbpedia.org/ontology/wikiPageRevisionID",20622148
"http://hu.dbpedia.org/resource/Sablon:Dordogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dordogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Dordogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dordogne?oldid=20622148&ns=10"
"http://hu.dbpedia.org/resource/Allas-les-Mines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dordogne"
"http://hu.dbpedia.org/resource/Allemans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dordogne"
"http://hu.dbpedia.org/resource/Alles-sur-Dordogne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dordogne"
"http://hu.dbpedia.org/resource/Angoisse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dordogne"
