"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boleró_(tánc)","http://www.w3.org/2000/01/rdf-schema#label","Boleró (tánc)"
"http://hu.dbpedia.org/resource/Boleró_(tánc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_táncok"
"http://hu.dbpedia.org/resource/Boleró_(tánc)","http://dbpedia.org/ontology/wikiPageID",1637695
"http://hu.dbpedia.org/resource/Boleró_(tánc)","http://dbpedia.org/ontology/wikiPageRevisionID",23639457
"http://hu.dbpedia.org/resource/Boleró_(tánc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimicsoda.hu/print.php%3Fid=1053"
"http://hu.dbpedia.org/resource/Boleró_(tánc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8eWJtZlrSGI"
"http://hu.dbpedia.org/resource/Boleró_(tánc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Sx-s8RiA1iM"
"http://hu.dbpedia.org/resource/Boleró_(tánc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SsSALaDJuN4"
"http://hu.dbpedia.org/resource/Boleró_(tánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Boleró_(tánc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Boleró_(tánc)","http://dbpedia.org/ontology/abstract","A boleró lassú tempójú, 3/4-es ütemű zenei forma, miképp a tánc is. A boleró Spanyolországból ered a XVIII. század végéről. Jellemzői kiállások és az éles forgások. A tánc eredetileg a báltermek zenéje volt. Világszerte hatott a zeneszerzőkre, a legismertebb remekmű Maurice Ravel Boléroja. Jól ismert Chopin bolerója (Op. 19), miképp Debussy La Soirée dans Grenada c. műve és Bizet Carmenjének Bolerója is. Kubából kiindulva széles körben népszerűvé vált egész Latin-Amerikában a XX. századtól mindmáig."
"http://hu.dbpedia.org/resource/Boleró_(tánc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boleró_(tánc)?oldid=23639457&ns=0"
"http://hu.dbpedia.org/resource/Boleró_(tánc)","http://dbpedia.org/ontology/wikiPageLength",1025
"http://hu.dbpedia.org/resource/Boleró_(tánc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boleró_(tánc)"
"http://hu.dbpedia.org/resource/ILe_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Boleró_(tánc)"
"http://hu.dbpedia.org/resource/ILe_(énekes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Boleró_(tánc)"
"http://hu.wikipedia.org/wiki/Boleró_(tánc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boleró_(tánc)"
