"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Paul_Frère"
"http://hu.dbpedia.org/resource/Paul_Frère","http://www.w3.org/2000/01/rdf-schema#label","Paul Frère"
"http://hu.dbpedia.org/resource/Paul_Frère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ky91"
"http://hu.dbpedia.org/resource/Paul_Frère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_autóversenyzők"
"http://hu.dbpedia.org/resource/Paul_Frère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Paul_Frère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Frère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Paul_Frère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Frère","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Paul_Frère","http://dbpedia.org/ontology/wikiPageID",748389
"http://hu.dbpedia.org/resource/Paul_Frère","http://dbpedia.org/ontology/wikiPageRevisionID",21203947
"http://hu.dbpedia.org/resource/Paul_Frère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/12045/"
"http://hu.dbpedia.org/resource/Paul_Frère","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/paul-frere.aspx"
"http://hu.dbpedia.org/resource/Paul_Frère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-frepau.html"
"http://hu.dbpedia.org/resource/Paul_Frère","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
