"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babadag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Babadag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Babadag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babadag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Babadag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Babadag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Babadag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Babadag","http://www.w3.org/2000/01/rdf-schema#label","Babadag"
"http://hu.dbpedia.org/resource/Babadag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7rv"
"http://hu.dbpedia.org/resource/Babadag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulcea_megye_települései"
"http://hu.dbpedia.org/resource/Babadag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Babadag","http://dbpedia.org/ontology/wikiPageID",332050
"http://hu.dbpedia.org/resource/Babadag","http://dbpedia.org/ontology/wikiPageRevisionID",23558936
"http://hu.dbpedia.org/resource/Babadag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070907140116/http:/babadag.trei.ro/clasic/"
"http://hu.dbpedia.org/resource/Babadag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=761&localitate_id=763"
"http://hu.dbpedia.org/resource/Babadag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930194501/http:/www.info-delta.ro/localitati-22/babadag-153.html"
