"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Kerekes Sámuel"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://dbpedia.org/ontology/wikiPageID",476407
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",22141985
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425044445/http:/www.halas.hu/almanach/"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://hu.dbpedia.org/property/név","Kerekes Sámuel"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1757
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://hu.dbpedia.org/property/halálDátuma",1800
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://hu.dbpedia.org/property/szakma","hírlapíró"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://dbpedia.org/ontology/abstract","Kerekes Sámuel, (Miskolczi Kerekes Sámuel) (Kiskunhalas, 1757 k. – Bécs, 1800. augusztus 27.) az első magyar hírlapírók egyike."
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerekes_Sámuel?oldid=22141985&ns=0"
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/Kerekes_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerekes_Sámuel"
"http://hu.wikipedia.org/wiki/Kerekes_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerekes_Sámuel"
