"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España","http://www.w3.org/2000/01/rdf-schema#label","1987-es Vuelta ciclista a España"
"http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg3gh"
"http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_a_sportban"
"http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vuelta_a_España"
"http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España","http://dbpedia.org/ontology/wikiPageID",356523
"http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España","http://dbpedia.org/ontology/wikiPageRevisionID",21692858
"http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavuelta.com/"
"http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vuelta"
"http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España","http://dbpedia.org/ontology/abstract","Az 1987-es Vuelta ciclista a España volt a 42. spanyol körverseny. 1987. április 23-a és május 15-e között rendezték. A verseny össztávja 3921 km volt, és 22 szakaszból állt. Végső győztes a kolumbiai Luis Herrera lett."
"http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1987-es_Vuelta_ciclista_a_España?oldid=21692858&ns=0"
"http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1987-es_Vuelta_ciclista_a_España"
"http://hu.wikipedia.org/wiki/1987-es_Vuelta_ciclista_a_España","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1987-es_Vuelta_ciclista_a_España"
