"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dnyeszter_Menti_Köztársaság_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Transznisztriai_háború"
"http://hu.dbpedia.org/resource/Az_Oroszországi_Föderáció_Fegyveres_Erői","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Transznisztriai_háború"
"http://hu.dbpedia.org/resource/Moldova_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Transznisztriai_háború"
"http://hu.dbpedia.org/resource/PM_md._63/65","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Transznisztriai_háború"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://www.w3.org/2000/01/rdf-schema#label","Transznisztriai háború"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qrnl"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_háborúi"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_háborúi"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://dbpedia.org/ontology/wikiPageID",1045221
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23865319
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acig.org/artman/publish/article_281.shtml"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=ArKtx7XsMHAC&printsec=frontcover&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/dátum",1992
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/eredmény","Transznisztria de facto független állam lett, de nemzetközileg jelenleg is Moldova részének tekintik. A konfliktus óta orosz katonák állomásoznak a térségben."
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/haderő",14000
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/haderő",25000
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/haderő",9000
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/haderő","kb. 5000 önkéntes"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/konfliktus","Transznisztriai háború"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/kép","TransnistrianRegionMap.png"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/képfelirat","Transznisztria és Moldova térképe"
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/veszteségek",279
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/veszteségek",624
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/veszteségek",1180
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://hu.dbpedia.org/property/veszteségek",364
"http://hu.dbpedia.org/resource/Transznisztriai_háború","http://dbpedia.org/ontology/abstract","A transznisztriai háború vagy dnyesztermenti háború egy fegyveres konfliktus volt 1992. március 2. – július 21. között (kisebb incidensek már 1990-ben is voltak) Transznisztriában (hivatalos neve: Dnyeszter Menti Köztársaság), a nemzetközi értelemben vett Moldova keleti területén. A konfliktus kiváltó oka a Szovjetunió szétesése és a Moldáv Köztársaság függetlenné válása volt, mely kiváltotta a Dnyeszter-melléken élő orosz és ukrán lakosság tiltakozását, akik 1990 szeptemberében kikiáltották a Moldáv SZSZK-tól független Transznisztriai SZSZK-t. A moldovai fegyveres erők már 1990-ben megkísérelték néhány település elfoglalását a területen, mikor azonban 1991. augusztus 27-én Moldova hivatalosan is független állammá vált, teljes erővel megkezdődtek a Dnyeszter-mellék visszafoglalására irányuló politikai - katonai előkészületek. A katonai konfliktus 1992. március 2-ára eszkalálódott, a moldovai csapatok oldalára romániai önkéntesek is érkeztek és romániai katonai tanácsadók segítették a moldovai hadsereget, ezzel szemben viszont a transznisztriaiak oldalán orosz és ukrán önkéntesek (elsősorban doni kozákok) léptek fel, majd a térségben állomásozó orosz 14. hadsereg is beavatkozott a harcokba a transznisztriaiak oldalán, ezzel el is döntve a háború kimenetelét. A konfliktus eredményeként Transznisztria gyakorlatilag önálló állam lett, melyet azonban egyetlen másik állam sem ismer el. 1992 óta a térségben orosz katonák állomásoznak a Közös Ellenőrző Bizottság keretében. A konfliktust régen nevezték még moldovai polgárháború-nak is amiatt, hogy a Dnyesztermelléken élő ukránok és oroszok is pont úgy (sőt hivatalosan a mai napig) Moldova állampolgárai. Moldovában és Romániában nevezik moldáv–orosz háború-nak is (románul: Războiul moldo-rus)."
