"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Kovács László (pedagógus, 1946)"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csütörtökiek"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://dbpedia.org/ontology/wikiPageID",1475204
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://dbpedia.org/ontology/wikiPageRevisionID",23280495
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/kovacs-laszlo/"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/csemadok-szemelyisegek/kovacs-laszlo/"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://hu.dbpedia.org/property/url","http://csemadok.sk/csemadok-szemelyisegek/kovacs-laszlo/"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://hu.dbpedia.org/property/url","http://adatbank.sk/lexikon/kovacs-laszlo/"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://dbpedia.org/ontology/abstract","Kovács László (Csallóközcsütörtök, 1946. szeptember 18.) tanár, tankönyvíró, helytörténész."
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_László_(pedagógus,_1946)?oldid=23280495&ns=0"
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://dbpedia.org/ontology/wikiPageLength",3442
"http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_László_(pedagógus,_1946)"
"http://hu.wikipedia.org/wiki/Kovács_László_(pedagógus,_1946)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_László_(pedagógus,_1946)"
