"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szánkó_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szánkó a 2020. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1709292
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23884913
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lausanne2020.sport/results/nh/en/Pdf/GetResultbookPdf%3Ffilename=Luge.pdf"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200124024253/https:/www.lausanne2020.sport/results/nh/en/Pdf/GetResultbookPdf%3Ffilename=Luge.pdf"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lausanne2020.sport/results/nh/en/Participant/List%3Fletter=&countryId=&disciplineId=db07e8e1-8fb6-494c-89c8-fa4bb9cd33ae&eventId=&gender=&isTeam=false&isGrid=false&page=0&itemNumbers=All"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szánkó_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_ifjúsági_olimpiai_játékokon"
