"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Landvik hadművelet"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spitzbergák"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_állomások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://dbpedia.org/ontology/wikiPageID",1556738
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23124686
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Mlis66NJoxgC&pg=PT32&lpg=PT32&dq=wilhelm+dege&source=bl&ots=9aCBnHwwFm&sig=JasnymgTlvKm_E4n0hkCm6KqmbE&hl=hu&sa=X&ved=0ahUKEwjFq6jfm5zbAhWIF5oKHRyRDkY4ChDoAQgmMAA%23v=onepage&q=wilhelm%20dege&f=false%7Ctitle=War"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_meteorológiai_állomások_a_sarkvidéken_(1941-1945)"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://hu.dbpedia.org/property/accessdate",2018-05-23
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://hu.dbpedia.org/property/author","Wilhelm Dege"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://hu.dbpedia.org/property/chapter","Introduction"
"http://hu.dbpedia.org/resource/Landvik_hadművelet","http://hu.dbpedia.org/property/publisher","google.books"
