"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Ernesztida szász hercegségek uralkodóinak listája"
"http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",1278467
"http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22011058
"http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi listák az úgynevezett Ernesztida szász hercegségek uralkodóit tartalmazzák. A név az 1547-ben szász választófejedelmi címétől megfosztott ágának, az Ernő-ágnak a nevéből ered. János Frigyes utódai tovább uralkodtak kisebb államaikban, az Ernesztida hercegségekben."
"http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernesztida_szász_hercegségek_uralkodóinak_listája?oldid=22011058&ns=0"
"http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",17819
"http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernesztida_szász_hercegségek_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Károly_Frigyes_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Károly_Ágost_szász–weimar–eisenachi_nagyherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Szász–Coburg–Gothai-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Ernesztida_szász_hercegségek_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernesztida_szász_hercegségek_uralkodóinak_listája"
