"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanuka","http://www.w3.org/2000/01/rdf-schema#label","Hanuka"
"http://hu.dbpedia.org/resource/Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022w4"
"http://hu.dbpedia.org/resource/Hanuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_decemberben"
"http://hu.dbpedia.org/resource/Hanuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_ünnepek"
"http://hu.dbpedia.org/resource/Hanuka","http://dbpedia.org/ontology/wikiPageID",35078
"http://hu.dbpedia.org/resource/Hanuka","http://dbpedia.org/ontology/wikiPageRevisionID",23294845
"http://hu.dbpedia.org/resource/Hanuka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050824102748/http:/www.zsido.hu/vallas/hanuka.htm"
"http://hu.dbpedia.org/resource/Hanuka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051026173057/http:/www.zsido.com/hanuka/index.html"
"http://hu.dbpedia.org/resource/Hanuka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewfaq.org/holiday7.htm"
"http://hu.dbpedia.org/resource/Hanuka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110123212/http:/www.jewfaq.org/current.htm"
"http://hu.dbpedia.org/resource/Hanuka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071208124718/http:/www.hit.hu/article.html%3Fid=793"
"http://hu.dbpedia.org/resource/Hanuka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217144358/http:/www.jewfaq.org/prayer/chanukah.htm"
"http://hu.dbpedia.org/resource/Hanuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Hanuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Hanuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidóünnepek"
"http://hu.dbpedia.org/resource/Hanuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanuka","http://dbpedia.org/ontology/abstract","A hanuka (héberül חֲנֻכָּה ḥănukkâ, pontozatlanul חנוכה is, felszentelés), a fények ünnepe, a zsidók legismertebb ünnepe a nem zsidók körében. A Makkabeusoknak a szíriai görögök feletti győzelmére (i. e. 165.), a jeruzsálemi szentély megtisztítására és újraavatására, valamint a nyolc napon át égő mécses csodájára emlékezik. Azon zsidó ünnepek közé tartozik, melyek nem a Tórán alapulnak (ilyen még például a purim), abban egyedi, hogy egy hadi eseményt örökít meg a nép emlékezetében. Jézus Krisztus is rendszeresen feljárt megünnepelni a hanukát (Jn 10,22)."
"http://hu.dbpedia.org/resource/Hanuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanuka?oldid=23294845&ns=0"
"http://hu.dbpedia.org/resource/Hanuka","http://dbpedia.org/ontology/wikiPageLength",11264
"http://hu.dbpedia.org/resource/Hanuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanuka"
"http://hu.dbpedia.org/resource/Chanukka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanuka"
"http://hu.dbpedia.org/resource/Chanukká","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanuka"
"http://hu.dbpedia.org/resource/Chánuka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanuka"
"http://hu.dbpedia.org/resource/Chánuká","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanuka"
"http://hu.dbpedia.org/resource/Hanukka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanuka"
"http://hu.dbpedia.org/resource/Hanukkija","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanuka"
"http://hu.wikipedia.org/wiki/Hanuka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanuka"
