"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince of Wales (1939)"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g5zv"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:King_George_V_osztály"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://dbpedia.org/ontology/wikiPageID",197153
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://dbpedia.org/ontology/wikiPageRevisionID",23518225
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forcez-survivors.org.uk/biographies/listprincecrew.html"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimequest.com/warship_directory/great_britain/battleships/prince_of_wales/hms_prince_of_wales.htm"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://xmlns.com/foaf/0.1/name","HMS Prince of Wales"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/date",20060829193645
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/fegyverzet",""
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/fegyverzet",1941
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/fegyverzet","* 16 db 133 mm-es ágyú 
* 48 db 40 mm-es légvédelmi ágyú 
* 1 db 40 mm-es légvédelmi ágyú
* 8 db 20 mm-es légvédelmi ágyú"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/King_George_V_osztály_(1939)"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/hatótávolság",5700
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/hatótávolság",26600
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/hossz","225,5m"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/kép","Prince of Wales-1.jpg"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/legénység",1521
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/merülés","9,9 m"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/név","HMS Prince of Wales"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/páncélzat","Barbetták:"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/páncélzat",124
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/páncélzat",112
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/páncélzat","Fő lövegtornyok:"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/páncélzat","Belső válaszfalak:"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/páncélzat","Parancsoki híd:"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/páncélzat",50
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/páncélzat","Fő páncélfedélzet:"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://hu.dbpedia.org/property/páncélzat","Fő páncélöv:"
