"subject","predicate","object"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://www.w3.org/2000/01/rdf-schema#label","F.O. System (album)"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://dbpedia.org/ontology/wikiPageID",327135
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",21603261
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://hu.dbpedia.org/property/cím","F.O. System"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fuck_Off_System"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://hu.dbpedia.org/property/felvételek","Rocker Stúdió"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://hu.dbpedia.org/property/jelenlegi","F.O. System"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://hu.dbpedia.org/property/kiadó","szerzői kiadás"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://hu.dbpedia.org/property/producer","F.O. System"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://hu.dbpedia.org/property/stílus","dark  rock"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://dbpedia.org/ontology/abstract","A Fuck Off System ezidáig egyetlen nagylemeze 1990-ből."
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://dbpedia.org/ontology/title","F.O. System"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Fuck_Off_System"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fuck_Off_System"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/F.O._System_(album)?oldid=21603261&ns=0"
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/F.O._System_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/F.O._System_(album)"
"http://hu.wikipedia.org/wiki/F.O._System_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/F.O._System_(album)"
