"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_l-Fidá","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hamá"
"http://hu.dbpedia.org/resource/Abu_l-Fidá","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hamá"
"http://hu.dbpedia.org/resource/Al-Ádil_Kitbuga_egyiptomi_szultán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Hamá"
"http://hu.dbpedia.org/resource/Hamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hamá","http://www.w3.org/2000/01/rdf-schema#label","Hamá"
"http://hu.dbpedia.org/resource/Hamá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kmjv"
"http://hu.dbpedia.org/resource/Hamá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamá_kormányzóság"
"http://hu.dbpedia.org/resource/Hamá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_települései"
"http://hu.dbpedia.org/resource/Hamá","http://dbpedia.org/ontology/wikiPageID",586962
"http://hu.dbpedia.org/resource/Hamá","http://dbpedia.org/ontology/wikiPageRevisionID",23863712
"http://hu.dbpedia.org/resource/Hamá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Hamá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hamá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Hamá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamá","http://dbpedia.org/ontology/abstract","Hamá (arabul: حماة Ḥamā, biblikus arámi Ḥamaθ, ""erőd"") város az Orontész folyó (arabul: al-Ászi) partján, Közép-Szíria északi, sűrűn lakott vidékének szívében. Hamá kormányzóság székhelye."
"http://hu.dbpedia.org/resource/Hamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamá?oldid=23863712&ns=0"
"http://hu.dbpedia.org/resource/Hamá","http://dbpedia.org/ontology/wikiPageLength",4190
"http://hu.dbpedia.org/resource/Hamá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamá"
"http://hu.dbpedia.org/resource/II._Zakir","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Hamá"
"http://hu.dbpedia.org/resource/Irhuleni","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Hamá"
"http://hu.dbpedia.org/resource/Jákút","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hamá"
"http://hu.dbpedia.org/resource/Nahr_al-Kabir","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Hamá"
"http://hu.wikipedia.org/wiki/Hamá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamá"
"http://hu.dbpedia.org/resource/Hamath","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamá"
"http://hu.dbpedia.org/resource/Hamát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamá"
"http://hu.dbpedia.org/resource/Hamáth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamá"
