"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedekovčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bedekovčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bedekovčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bedekovčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bedekovčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bedekovčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bedekovčina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bedekovčina","http://www.w3.org/2000/01/rdf-schema#label","Bedekovčina"
"http://hu.dbpedia.org/resource/Bedekovčina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026csfp"
"http://hu.dbpedia.org/resource/Bedekovčina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Bedekovčina","http://dbpedia.org/ontology/wikiPageID",806278
"http://hu.dbpedia.org/resource/Bedekovčina","http://dbpedia.org/ontology/wikiPageRevisionID",23874902
"http://hu.dbpedia.org/resource/Bedekovčina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528124335/http:/www.vzob.hr/"
"http://hu.dbpedia.org/resource/Bedekovčina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120428220341/http:/www.os-bedekovcina.skole.hr/skola/novosti"
"http://hu.dbpedia.org/resource/Bedekovčina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rk-bedekovcina.hr/"
