"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Tulcea megye községeinek listája"
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulcea_megye"
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_községei"
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://dbpedia.org/ontology/wikiPageID",1137400
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22476236
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallCounty/Tulcea/39%7Ctitle=Institutii"
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_községei"
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Tulcea megye községeit sorolja fel ábécésorrendben."
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tulcea_megye_községeinek_listája?oldid=22476236&ns=0"
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://dbpedia.org/ontology/wikiPageLength",6516
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tulcea_megye_községeinek_listája"
"http://hu.wikipedia.org/wiki/Tulcea_megye_községeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája"
