"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavaszébredés","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Somogyi_Szilárd"
"http://hu.dbpedia.org/resource/Somogyi_Szilárd","http://www.w3.org/2000/01/rdf-schema#label","Somogyi Szilárd"
"http://hu.dbpedia.org/resource/Somogyi_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádasdy_Kálmán-díjasok"
"http://hu.dbpedia.org/resource/Somogyi_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Somogyi_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Somogyi_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Somogyi_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Somogyi_Szilárd","http://dbpedia.org/ontology/wikiPageID",1086214
"http://hu.dbpedia.org/resource/Somogyi_Szilárd","http://dbpedia.org/ontology/wikiPageRevisionID",23858694
"http://hu.dbpedia.org/resource/Somogyi_Szilárd","http://dbpedia.org/ontology/abstract","Somogyi Szilárd (Baja, 1979. július 27.) magyar rendező, a Budapesti Operettszínház tagja."
"http://hu.dbpedia.org/resource/Somogyi_Szilárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyi_Szilárd?oldid=23858694&ns=0"
"http://hu.dbpedia.org/resource/Somogyi_Szilárd","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Somogyi_Szilárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyi_Szilárd"
"http://hu.wikipedia.org/wiki/Somogyi_Szilárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyi_Szilárd"
