"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztánban_történt_légi_közlekedési_balesetek_listája","http://www.w3.org/2000/01/rdf-schema#label","Afganisztánban történt légi közlekedési balesetek listája"
"http://hu.dbpedia.org/resource/Afganisztánban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Afganisztánban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_közlekedése"
"http://hu.dbpedia.org/resource/Afganisztánban_történt_légi_közlekedési_balesetek_listája","http://dbpedia.org/ontology/wikiPageID",1574766
"http://hu.dbpedia.org/resource/Afganisztánban_történt_légi_közlekedési_balesetek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23475534
"http://hu.dbpedia.org/resource/Afganisztánban_történt_légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légibalesetek_listái"
"http://hu.dbpedia.org/resource/Afganisztánban_történt_légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afganisztánban_történt_légi_közlekedési_balesetek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Afganisztánban_történt_légi_közlekedési_balesetek_listája","http://dbpedia.org/ontology/abstract","Az Afganisztánban történt légi közlekedési balesetek listája mind a halálos áldozattal járó, mind pedig a kisebb balesetek, meghibásodások miatt történt, gyakran csak az adott légiforgalmi járművet érintő baleseteket is tartalmazza évenkénti bontásban."
"http://hu.dbpedia.org/resource/Afganisztánban_történt_légi_közlekedési_balesetek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afganisztánban_történt_légi_közlekedési_balesetek_listája?oldid=23475534&ns=0"
"http://hu.dbpedia.org/resource/Afganisztánban_történt_légi_közlekedési_balesetek_listája","http://dbpedia.org/ontology/wikiPageLength",3423
"http://hu.dbpedia.org/resource/Afganisztánban_történt_légi_közlekedési_balesetek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afganisztánban_történt_légi_közlekedési_balesetek_listája"
"http://hu.wikipedia.org/wiki/Afganisztánban_történt_légi_közlekedési_balesetek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afganisztánban_történt_légi_közlekedési_balesetek_listája"
