"subject","predicate","object"
"http://hu.dbpedia.org/resource/Superman_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Superman_II."
"http://hu.dbpedia.org/resource/Superman_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Superman_II."
"http://hu.dbpedia.org/resource/Superman_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Superman_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Superman_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Superman_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Superman_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Superman_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Superman_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Superman_II.","http://www.w3.org/2000/01/rdf-schema#label","Superman II."
"http://hu.dbpedia.org/resource/Superman_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Superman_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/Superman_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Superman_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Superman_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Superman_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Superman_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superman"
"http://hu.dbpedia.org/resource/Superman_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Superman_II.","http://dbpedia.org/ontology/wikiPageID",742083
"http://hu.dbpedia.org/resource/Superman_II.","http://dbpedia.org/ontology/wikiPageRevisionID",23188616
"http://hu.dbpedia.org/resource/Superman_II.","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0081573%7Cpublisher="
"http://hu.dbpedia.org/resource/Superman_II.","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/index.php%3Fszinkron=5344%7Ctitle=Superman"
"http://hu.dbpedia.org/resource/Superman_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Superman_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Superman_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superman"
"http://hu.dbpedia.org/resource/Superman_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_sci-fi_filmnek"
"http://hu.dbpedia.org/resource/Superman_II.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
