"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polytelis","http://www.w3.org/2000/01/rdf-schema#label","Polytelis"
"http://hu.dbpedia.org/resource/Polytelis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw80l"
"http://hu.dbpedia.org/resource/Polytelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Polytelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Polytelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Polytelis","http://dbpedia.org/ontology/wikiPageID",247107
"http://hu.dbpedia.org/resource/Polytelis","http://dbpedia.org/ontology/wikiPageRevisionID",22492337
"http://hu.dbpedia.org/resource/Polytelis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177555"
"http://hu.dbpedia.org/resource/Polytelis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Polytelis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/name","Polytelis"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hegyi_papagáj"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/wikicommonscat","Polytelis"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/wikispecies","Polytelis"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/genus","Polytelis"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1832"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Georg_Wagler"
"http://hu.dbpedia.org/resource/Polytelis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Polytelis","http://dbpedia.org/ontology/abstract","A Polytelis vagy díszpapagájok a madarak osztályának papagájalakúak (Psittaciformes) rendjébe, a papagájfélék (Psittacidae) családjába és a nemespapagáj-formák (Psittaculinae) alcsaládjába tartozó nem. A díszpapagájok közös jellemzője a hosszú farok és a rózsaszínes csőr. Testhosszuk 36-46 centiméter közötti, Ausztrália területén honosak."
"http://hu.dbpedia.org/resource/Polytelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polytelis?oldid=22492337&ns=0"
"http://hu.dbpedia.org/resource/Polytelis","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/Polytelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polytelis"
"http://hu.dbpedia.org/resource/Díszpapagájok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polytelis"
"http://hu.wikipedia.org/wiki/Polytelis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polytelis"
