"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_statisztikai_célú_területi_egységek_nómenklatúrája","http://www.w3.org/2000/01/rdf-schema#label","A statisztikai célú területi egységek nómenklatúrája"
"http://hu.dbpedia.org/resource/A_statisztikai_célú_területi_egységek_nómenklatúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/A_statisztikai_célú_területi_egységek_nómenklatúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek"
"http://hu.dbpedia.org/resource/A_statisztikai_célú_területi_egységek_nómenklatúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/A_statisztikai_célú_területi_egységek_nómenklatúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/A_statisztikai_célú_területi_egységek_nómenklatúrája","http://dbpedia.org/ontology/wikiPageID",51099
"http://hu.dbpedia.org/resource/A_statisztikai_célú_területi_egységek_nómenklatúrája","http://dbpedia.org/ontology/wikiPageRevisionID",23010394
"http://hu.dbpedia.org/resource/A_statisztikai_célú_területi_egységek_nómenklatúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32003R1059:HU:NOT"
"http://hu.dbpedia.org/resource/A_statisztikai_célú_területi_egységek_nómenklatúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:52007DC0287:HU:NOT"
"http://hu.dbpedia.org/resource/A_statisztikai_célú_területi_egységek_nómenklatúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/eurostat/web/nuts/overview"
"http://hu.dbpedia.org/resource/A_statisztikai_célú_területi_egységek_nómenklatúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
