"subject","predicate","object"
"http://hu.dbpedia.org/resource/Findura_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Findura_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Findura_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Findura_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Findura_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Findura_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Findura_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Findura_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Findura_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Findura_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Findura_Imre","http://www.w3.org/2000/01/rdf-schema#label","Findura Imre"
"http://hu.dbpedia.org/resource/Findura_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Findura_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Findura_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Findura_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Findura_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Findura_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Findura_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Findura_Imre","http://dbpedia.org/ontology/wikiPageID",917117
"http://hu.dbpedia.org/resource/Findura_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23644355
"http://hu.dbpedia.org/resource/Findura_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714233832/http:/tmt.omikk.bme.hu/show_news.html%3Fid=5851&issue_id=553"
"http://hu.dbpedia.org/resource/Findura_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki.oszk.hu/3k/2012/09/harom-visszaemlekezes-a-ksh-konyvtaranak-harminc-everol/"
"http://hu.dbpedia.org/resource/Findura_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6158/"
"http://hu.dbpedia.org/resource/Findura_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03600/03630/html/f/f05602.htm"
"http://hu.dbpedia.org/resource/Findura_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM53449"
"http://hu.dbpedia.org/resource/Findura_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Findura_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Findura_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Központi_Statisztikai_Hivatal_könyvtárának_könyvtárnokai_és_(fő)igazgatói"
"http://hu.dbpedia.org/resource/Findura_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portrék_a_magyar_statisztika_és_népességtudomány_történetéből"
"http://hu.dbpedia.org/resource/Findura_Imre","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Vácott"
"http://hu.dbpedia.org/resource/Findura_Imre","http://hu.dbpedia.org/property/név","Findura Imre"
"http://hu.dbpedia.org/resource/Findura_Imre","http://hu.dbpedia.org/property/szakma","helytörténész"
"http://hu.dbpedia.org/resource/Findura_Imre","http://hu.dbpedia.org/property/szakma","könyvtáros,"
"http://hu.dbpedia.org/resource/Findura_Imre","http://dbpedia.org/ontology/abstract","Findura Imre (1897-től: Farkasfalvi Imre; Rimaszombat, 1844. október 23. – Vác, 1930. január 30.) könyvtáros, helytörténész, a Központi Statisztikai Hivatal könyvtárának első vezetője."
"http://hu.dbpedia.org/resource/Findura_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Findura_Imre?oldid=23644355&ns=0"
"http://hu.dbpedia.org/resource/Findura_Imre","http://dbpedia.org/ontology/wikiPageLength",3528
"http://hu.dbpedia.org/resource/Findura_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Findura_Imre"
"http://hu.dbpedia.org/resource/Farkasfalvi_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Findura_Imre"
"http://hu.wikipedia.org/wiki/Findura_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Findura_Imre"
