"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudományos_Fantasztikus_Pop","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Túl_a_frekvencián"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://www.w3.org/2000/01/rdf-schema#label","Túl a frekvencián"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://dbpedia.org/ontology/wikiPageID",1116035
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://dbpedia.org/ontology/wikiPageRevisionID",23478965
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supernem.hu/"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://hu.dbpedia.org/property/cím","Túl a frekvencián"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Supernem"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://hu.dbpedia.org/property/előző","Tudományos Fantasztikus Pop"
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://hu.dbpedia.org/property/hossz",28
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Túl_a_frekvencián","http://hu.dbpedia.org/property/jelenlegi","Túl a frekvencián"
