"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kaposvári_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szegedi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Miskolci_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_település_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_település_szerint","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi politikusok település szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_település_szerint","http://dbpedia.org/ontology/wikiPageID",1500576
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_település_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19211328
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_település_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_település_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi politikusok település szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_település_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_politikusok_település_szerint?oldid=19211328&ns=14"
