"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagypetrős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagypetrős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagypetrős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagypetrős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagypetrős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagypetrős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagypetrős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagypetrős","http://www.w3.org/2000/01/rdf-schema#label","Nagypetrős"
"http://hu.dbpedia.org/resource/Nagypetrős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k0tb"
"http://hu.dbpedia.org/resource/Nagypetrős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagypetrős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szenicei_járás_települései"
"http://hu.dbpedia.org/resource/Nagypetrős","http://dbpedia.org/ontology/wikiPageID",29725
"http://hu.dbpedia.org/resource/Nagypetrős","http://dbpedia.org/ontology/wikiPageRevisionID",23573139
"http://hu.dbpedia.org/resource/Nagypetrős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/prietry/prietrz.html"
"http://hu.dbpedia.org/resource/Nagypetrős","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-543468&pos_y=-1224440&size=full&lang=sk&sipka=1&name=Prietr%9E%2C%20Senica"
"http://hu.dbpedia.org/resource/Nagypetrős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2539"
"http://hu.dbpedia.org/resource/Nagypetrős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029040436/http:/www.travelatlas.sk/zahorie/prietrz.html"
"http://hu.dbpedia.org/resource/Nagypetrős","http://xmlns.com/foaf/0.1/name","Nagypetrős"
"http://hu.dbpedia.org/resource/Nagypetrős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagypetrős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagypetrős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenicei_járás"
"http://hu.dbpedia.org/resource/Nagypetrős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagypetrős","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nagypetrős","http://hu.dbpedia.org/property/hosszúságiFok",17
