"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otgonbayar_Ershuu","http://www.w3.org/2000/01/rdf-schema#label","Otgonbayar Ershuu"
"http://hu.dbpedia.org/resource/Otgonbayar_Ershuu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongolok"
"http://hu.dbpedia.org/resource/Otgonbayar_Ershuu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otgonbayar_Ershuu","http://dbpedia.org/ontology/wikiPageID",1722999
"http://hu.dbpedia.org/resource/Otgonbayar_Ershuu","http://dbpedia.org/ontology/wikiPageRevisionID",23729975
"http://hu.dbpedia.org/resource/Otgonbayar_Ershuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otgonbayar_Ershuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otgonbayar_Ershuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Otgonbayar_Ershuu","http://dbpedia.org/ontology/abstract","Otgonbayar Ershuu (1981. január 18.) modern mongol képzőművész, művészneve OTGO."
"http://hu.dbpedia.org/resource/Otgonbayar_Ershuu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otgonbayar_Ershuu?oldid=23729975&ns=0"
"http://hu.dbpedia.org/resource/Otgonbayar_Ershuu","http://dbpedia.org/ontology/wikiPageLength",2429
"http://hu.dbpedia.org/resource/Otgonbayar_Ershuu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otgonbayar_Ershuu"
"http://hu.wikipedia.org/wiki/Otgonbayar_Ershuu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otgonbayar_Ershuu"
