"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://www.w3.org/2000/01/rdf-schema#label","Belső-Somogy"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_földrajza"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunántúli-dombság"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_középtájai"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://dbpedia.org/ontology/wikiPageID",655902
"http://hu.dbpedia.org/resource/Belső-Somogy","http://dbpedia.org/ontology/wikiPageRevisionID",20711155
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/név","Belső-Somogy"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/terület",3000
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/térkép","HU mesoregion 4.3. Belső-Somogy.png"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/térképaláírás","Pozíció Magyarország térképén"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/besorolás","középtáj"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Dunántúli-dombság"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/folyóvizek","Rinya, Boronka-patak"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Nagybajom"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Barcs"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Csurgó"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Nagyatád"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/legmagasabbPont","191,6 m"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Közép-Dráva-völgy"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Nyugat-Belső-Somogy"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Marcali-hát"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Kelet-Belső-Somogy"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://hu.dbpedia.org/property/állóvizek","http://hu.dbpedia.org/resource/Baláta-tó_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://dbpedia.org/ontology/abstract","Belső-Somogy a Dunántúli-dombság középtája, kiterjedése 3000 km², átlagos magas­sága 173,2 méter. A Belső-Somogy főképp homokos síkságokból épül fel, különféle homokformákat találhatunk itt: homokbuckákat, szélbarázdákat, garmadákat, homoklepleket. Ta­laja , ám mélyebb részein lápos-mocsa­ras területek is előfordulnak."
"http://hu.dbpedia.org/resource/Belső-Somogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belső-Somogy?oldid=20711155&ns=0"
"http://hu.dbpedia.org/resource/Belső-Somogy","http://dbpedia.org/ontology/wikiPageLength",7763
"http://hu.dbpedia.org/resource/Belső-Somogy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belső-Somogy"
"http://hu.dbpedia.org/resource/Dunántúli-dombság","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Belső-Somogy"
"http://hu.wikipedia.org/wiki/Belső-Somogy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belső-Somogy"
