"subject","predicate","object"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://www.w3.org/2000/01/rdf-schema#label","Use Your Illusion turné"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036htq"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1991-ben"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1993-ban"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1992-ben"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://dbpedia.org/ontology/wikiPageID",1105656
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://dbpedia.org/ontology/wikiPageRevisionID",19989222
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/album","Use Your Illusion I Use Your Illusion II"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/befejezésiDátum",1993
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/együttesNeve","Guns N' Roses"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/előzőTurné","Appetite for Destruction Tour"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/ezATurné","Use Your Illusion Tour"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/kezdésiDátum",1991
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/koncertekSzáma",194
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/következőTurné","Chinese Democracy Tour"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/szakaszokSzáma",9
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://hu.dbpedia.org/property/turnéNeve","Use Your Illusion Tour"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://dbpedia.org/ontology/abstract","A Use Your Illusion Tour az amerikai Guns N’ Roses turnéja volt, amely a Use Your Illusion I és Use Your Illusion II albumokat népszerűsítette. A rock történetének egyik leghosszabb körútja volt, 194 fellépéssel. A turné bővelkedett botrányokban, amelyeket főleg a nézők agresszivitása, a késések, koncert eltörlések és Axl Rose énekes szókimondó természete miatt."
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Use_Your_Illusion_turné?oldid=19989222&ns=0"
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://dbpedia.org/ontology/wikiPageLength",1081
"http://hu.dbpedia.org/resource/Use_Your_Illusion_turné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Use_Your_Illusion_turné"
"http://hu.wikipedia.org/wiki/Use_Your_Illusion_turné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Use_Your_Illusion_turné"
