"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://www.w3.org/2000/01/rdf-schema#label","Európai Filmakadémia közönségdíja – legjobb színésznő"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://dbpedia.org/ontology/wikiPageID",1374754
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://dbpedia.org/ontology/wikiPageRevisionID",23741524
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151023111511/http:/www.europeanfilmacademy.org/The-People-s-Choice-Award.166.0.html"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/award/%23categoryId/1/awardId/26"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150911222349/http:/www.europeanfilmacademy.org/Archive.39.0.html"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160214133535/http:/archive.europeanfilmawards.eu/en_EN/archive"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000230/"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmawards.eu/"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmacademy.org/"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmacademy.org/The-People-s-Choice-Award.166.0.html"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://dbpedia.org/ontology/wikiPageExternalLink","http://europeanfilmawards.eu/en_EN/home"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmacademy.org/Archive.39.0.html"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.europeanfilmawards.eu/en_EN/archive"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Európai_Filmakadémia_közönségdíja_–_legjobb_színésznő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
