"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berillium-klorid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Kalcium-klorid"
"http://hu.dbpedia.org/resource/Kalcium-hipoklorit","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Kalcium-klorid"
"http://hu.dbpedia.org/resource/Kalcium-klorid","http://www.w3.org/2000/01/rdf-schema#label","Kalcium-klorid"
"http://hu.dbpedia.org/resource/Kalcium-klorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z341"
"http://hu.dbpedia.org/resource/Kalcium-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Kalcium-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-klorid","http://dbpedia.org/ontology/wikiPageID",105972
"http://hu.dbpedia.org/resource/Kalcium-klorid","http://dbpedia.org/ontology/wikiPageRevisionID",23692225
"http://hu.dbpedia.org/resource/Kalcium-klorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dow.com/webapps/lit/litorder.asp%3Ffilepath=calcium/pdfs/noreg/173-01534.pdf&pdf=true"
"http://hu.dbpedia.org/resource/Kalcium-klorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc11/icsc1184.htm"
"http://hu.dbpedia.org/resource/Kalcium-klorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwprod.dot.state.fl.us/research-center/Completed_Proj/Summary_SMO/FDOT_806_rpt.pdf"
"http://hu.dbpedia.org/resource/Kalcium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kalcium-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
