"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Gratz Ottó"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gölnicbányaiak"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://dbpedia.org/ontology/wikiPageID",466027
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",20506109
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM84042"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyar-orvoseletrajzi/ch03s10.html"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://hu.dbpedia.org/property/név","Gratz Ottó"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gölnicbánya"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://hu.dbpedia.org/property/halálDátuma",1956
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://hu.dbpedia.org/property/szakma","állatorvos,"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://hu.dbpedia.org/property/szakma","szakíró,"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://dbpedia.org/ontology/abstract","Gratz Ottó (Gölnicbánya, 1879. november 30. – Budapest, 1956. május 26.) állatorvos, tejgazdasági szakember és szakíró. Testvére Gratz Gusztáv politikus, publicista, gazdasági szakíró, történetíró."
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gratz_Ottó?oldid=20506109&ns=0"
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://dbpedia.org/ontology/wikiPageLength",3501
"http://hu.dbpedia.org/resource/Gratz_Ottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gratz_Ottó"
"http://hu.wikipedia.org/wiki/Gratz_Ottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gratz_Ottó"
