"subject","predicate","object"
"http://hu.dbpedia.org/resource/HK_Beograd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/HK_Partizan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_jégkorongcsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_jégkorongcsapatok","http://www.w3.org/2000/01/rdf-schema#label","Szerb jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_jégkorongcsapatok","http://dbpedia.org/ontology/wikiPageID",1454774
"http://hu.dbpedia.org/resource/Kategória:Szerb_jégkorongcsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",18594327
"http://hu.dbpedia.org/resource/Kategória:Szerb_jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szerb_jégkorongcsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_jégkorongcsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_jégkorongcsapatok?oldid=18594327&ns=14"
