"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://www.w3.org/2000/01/rdf-schema#label","Képes levelezőlap"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd4f"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posta"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://dbpedia.org/ontology/wikiPageID",913261
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://dbpedia.org/ontology/wikiPageRevisionID",22687795
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120406164711/http:/budapestantikvarium.hu/kepeslapok-toertenete.html"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120104041251/http:/erdelyikepeslap.hu/kepeslapok-tortenete/"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepeslapok.wordpress.com/"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/650467/Meselnek_a_kepeslapok"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305064050/http:/kepeslapok.weebly.com/egyesuumlleti-eacutelet.html"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermuz.hu/hom/index.php/hu/zempleni-muzeum-gyujtemenyei/kepeslapgyujtemeny"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://dbpedia.org/ontology/wikiPageExternalLink","http://voyager.arts7.hu/voyager/images/foto/s_ii_25/s_ii_25-01.html"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120412145613/http:/kepeslap.vnet.hu/"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120820004639/http:/www.mabeosz.hu/belyegvilag.a_kepes_levelezolapok_kialakulasanak_tortenete"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://hu.dbpedia.org/property/url","http://www.hermuz.hu/hom/index.php/hu/zempleni-muzeum-gyujtemenyei/kepeslapgyujtemeny"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://hu.dbpedia.org/property/url","http://voyager.arts7.hu/voyager/images/foto/s_ii_25/s_ii_25-01.html"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://dbpedia.org/ontology/abstract","Képes levelezőlap vagy képeslap- postai terjesztésű levelezőlap, boríték nélkül is feladható, mérete megszabott, melynek az egyik oldalát vagy annak egy részét illusztráció, kép díszíti. Két kategóriáját különböztetnek meg: postai és magánkiadványokat. A képeslap a postai levelezőlapból fejlődött ki, de előfutárai már korábban megjelentek. Az Osztrák–Magyar Monarchiában 1869. október 1-jén hozták forgalomba az első „levelezési lapot”, amin a „Correspondenz-Karte” feliraton kívül az osztrák és a magyar címer volt látható. Egy hónappal később a német feliratot felváltotta a magyar „Levelezési lap”. Párizsban, 1878. június 1-jén a nemzetközi postakonferencián elfogadták hivatalos postai küldeménynek."
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képes_levelezőlap?oldid=22687795&ns=0"
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://dbpedia.org/ontology/wikiPageLength",18767
"http://hu.dbpedia.org/resource/Képes_levelezőlap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képes_levelezőlap"
"http://hu.wikipedia.org/wiki/Képes_levelezőlap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képes_levelezőlap"
