"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://www.w3.org/2000/01/rdf-schema#label","Peter Keresteš"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_levéltárosok"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_történészek"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://dbpedia.org/ontology/wikiPageID",1408279
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://dbpedia.org/ontology/wikiPageRevisionID",23511718
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://dbpedia.org/ontology/wikiPageExternalLink","https://fphil.uniba.sk/fileadmin/fif/katedry_pracoviska/kapvh/Docs/Historica_XLIX_ONLINE.pdf"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.minv.sk/swift_data/source/verejna_sprava/sa_nr_2016/publikacie/zbornik_dejiny_archivov_vnutro_press_01.pdf"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://dbpedia.org/ontology/wikiPageExternalLink","https://fphil.uniba.sk/fileadmin/fif/katedry_pracoviska/kapvh/Docs/HISTORICA/Historica_XLVIII_TLAC.pdf"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minv.sk/swift_data/source/verejna_sprava/sa_nr_2016/Sprava%20o%20cinnosti%20SANR%202015.pdf"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://dbpedia.org/ontology/abstract","Peter Keresteš (1981–) szlovák történész, levéltáros, levéltárigazgató."
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Keresteš?oldid=23511718&ns=0"
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://dbpedia.org/ontology/wikiPageLength",7250
"http://hu.dbpedia.org/resource/Peter_Keresteš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Keresteš"
"http://hu.wikipedia.org/wiki/Peter_Keresteš","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Keresteš"
