"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo D’Anna"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oggiono"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chievo_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Como_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Piacenza_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardiaiak"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Pro_Sesto_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://dbpedia.org/ontology/wikiPageID",1272176
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://dbpedia.org/ontology/wikiPageRevisionID",22478572
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.it/lorenzo-danna/profil/spieler/5913"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACD_Treviso_2013"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Como_1907"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Pro_Sesto"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Piacenza_Calcio"
"http://hu.dbpedia.org/resource/Lorenzo_D’Anna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_ChievoVerona"
