"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum"
"http://hu.dbpedia.org/resource/Csontváry_Múzeum","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Janus Pannonius Múzeum"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum","http://dbpedia.org/ontology/wikiPageID",287677
"http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23523331
"http://hu.dbpedia.org/resource/Janus_Pannonius_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/gen%3Fgenid=13215"
