"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigeti_György-díj","http://www.w3.org/2000/01/rdf-schema#label","Szigeti György-díj"
"http://hu.dbpedia.org/resource/Szigeti_György-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Szigeti_György-díj","http://dbpedia.org/ontology/wikiPageID",1154226
"http://hu.dbpedia.org/resource/Szigeti_György-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21832066
"http://hu.dbpedia.org/resource/Szigeti_György-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://elft.hu/tarsulatrol/dijak/a-tarsulat-altal-adomanyozhato-kituntetesek-es-dijak/szigeti-gyorgy-dij/"
"http://hu.dbpedia.org/resource/Szigeti_György-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigeti_György-díj","http://dbpedia.org/ontology/abstract","Szigeti György-díjat adományozhat az Eötvös Loránd Fizikai Társulat annak, aki kimagasló eredményt ért el a lumineszcencia- és félvezető-kutatások gyakorlati alkalmazásában.A díj névadója (1905–1978) mérnökfizikus, akadémikus."
"http://hu.dbpedia.org/resource/Szigeti_György-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigeti_György-díj?oldid=21832066&ns=0"
"http://hu.dbpedia.org/resource/Szigeti_György-díj","http://dbpedia.org/ontology/wikiPageLength",1079
"http://hu.dbpedia.org/resource/Szigeti_György-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigeti_György-díj"
"http://hu.wikipedia.org/wiki/Szigeti_György-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigeti_György-díj"
