"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rai_5","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Rai_Movie"
"http://hu.dbpedia.org/resource/Rai_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rai_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Rai_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rai_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rai_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rai_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rai_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rai_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rai_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Rai_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rai_Movie","http://www.w3.org/2000/01/rdf-schema#label","Rai Movie"
"http://hu.dbpedia.org/resource/Rai_Movie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_média"
"http://hu.dbpedia.org/resource/Rai_Movie","http://dbpedia.org/ontology/wikiPageID",1488053
"http://hu.dbpedia.org/resource/Rai_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",21885682
"http://hu.dbpedia.org/resource/Rai_Movie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auditel.it/dati/"
"http://hu.dbpedia.org/resource/Rai_Movie","http://xmlns.com/foaf/0.1/name","Rai Movie"
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/indulásDátuma",1999
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/logó","Rai Movie - Logo 2017.svg"
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/név","Rai Movie"
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/ország","Dentro il cinema"
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Radiotelevisione_Italiana"
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/nézettség","1.08"
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/nézettségDátuma",2016
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/nézettségForrás","http://www.auditel.it/dati/"
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Rai_4"
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Rai_5"
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Rai_2"
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Rai_3"
"http://hu.dbpedia.org/resource/Rai_Movie","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Rai_1"
"http://hu.dbpedia.org/resource/Rai_Movie","http://dbpedia.org/ontology/abstract","Rai Movie, az olasz közszolgálati médium, a Rai mozicsatornája, amely 1999 óta sugároz."
"http://hu.dbpedia.org/resource/Rai_Movie","http://dbpedia.org/ontology/numberOfVisitors",1
"http://hu.dbpedia.org/resource/Rai_Movie","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Radiotelevisione_Italiana"
"http://hu.dbpedia.org/resource/Rai_Movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rai_Movie?oldid=21885682&ns=0"
"http://hu.dbpedia.org/resource/Rai_Movie","http://dbpedia.org/ontology/wikiPageLength",4692
"http://hu.dbpedia.org/resource/Rai_Movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rai_Movie"
"http://hu.wikipedia.org/wiki/Rai_Movie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rai_Movie"
