"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Sánta_Annamária"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://www.w3.org/2000/01/rdf-schema#label","Sánta Annamária"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://dbpedia.org/ontology/wikiPageID",397900
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://dbpedia.org/ontology/wikiPageRevisionID",23885449
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","http://dirt-azinterjublog.freeblog.hu/archives/2009/10/25/A_legelso/"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","http://oszmi.hu/index.php%3Fid=1821&cid=23051"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180804102317/http:/www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=70632%23MIDDLE"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sugo.hu/rovat/person.cfm%3Fd_id_person=19227"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://xmlns.com/foaf/0.1/name","Sánta Annamária"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://hu.dbpedia.org/property/név","Sánta Annamária"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://hu.dbpedia.org/property/url","http://www.sugo.hu/rovat/person.cfm%3Fd_id_person=19227"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://hu.dbpedia.org/property/url","http://dirt-azinterjublog.freeblog.hu/archives/2009/10/25/A_legelso/"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://hu.dbpedia.org/property/url","http://oszmi.hu/index.php%3Fid=1821&cid=23051"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Sánta_Annamária","http://dbpedia.org/ontology/abstract","Sánta Annamária (Baja, 1980. augusztus 21.) magyar színésznő. Szinkronszínészként több sorozatban is szerepelt.Tanulmányait a Hild József Általános Iskolában, majd a Szinyei Merse Pál Gimnáziumban végezte.Már gyerekkorában érdeklődött a színészet iránt, általános iskolában és gimnáziumban is színjátszó szakkörre járt, majd elvégezte a Goór-Nagy Mária Színitanodát. Három évet játszott a Nemzeti Kamaraszínházban, majd egy évet a Szolnoki Szigligeti Színházban. Öt éve a szinkronizálás tölti ki a mindennapjait."
