"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budezonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek","http://dbpedia.org/ontology/wikiPageID",164117
"http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",22960926
"http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Allergiagyógyszerek?oldid=22960926&ns=10"
"http://hu.dbpedia.org/resource/Cetirizin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Dimetindén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Flutikazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Kromoglicinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Loratadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Mometazon-furoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Oximetazolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Pszeudoefedrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Tramazolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Xilometazolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
"http://hu.dbpedia.org/resource/Zafirlukaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allergiagyógyszerek"
