"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pepero","http://www.w3.org/2000/01/rdf-schema#label","Pepero"
"http://hu.dbpedia.org/resource/Pepero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wrk4"
"http://hu.dbpedia.org/resource/Pepero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_édességek"
"http://hu.dbpedia.org/resource/Pepero","http://dbpedia.org/ontology/wikiPageID",1061608
"http://hu.dbpedia.org/resource/Pepero","http://dbpedia.org/ontology/wikiPageRevisionID",23474504
"http://hu.dbpedia.org/resource/Pepero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001206214200/http:/www.pepero.co.kr/"
"http://hu.dbpedia.org/resource/Pepero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pepero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pepero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ko"
"http://hu.dbpedia.org/resource/Pepero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pepero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Pepero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pepero","http://dbpedia.org/ontology/abstract","A Pepero (hangul: 빼빼로, ’Ppeppero’) különféle ízesítésű csokoládéba mártott ropirudacska, melyet a dél-koreai gyárt 1983 óta. Az édesség eredetije egyes források szerint a Pocky, amit 1966 óta forgalmaz a japán , a Lotte azonban tagadja, hogy a japán édességről mintázták volna a terméküket."
"http://hu.dbpedia.org/resource/Pepero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pepero?oldid=23474504&ns=0"
"http://hu.dbpedia.org/resource/Pepero","http://dbpedia.org/ontology/wikiPageLength",3340
"http://hu.dbpedia.org/resource/Pepero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pepero"
"http://hu.wikipedia.org/wiki/Pepero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pepero"
