"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szusica_vára","http://www.w3.org/2000/01/rdf-schema#label","Szusica vára"
"http://hu.dbpedia.org/resource/Szusica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Szusica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Szusica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Szusica_vára","http://dbpedia.org/ontology/wikiPageID",1765436
"http://hu.dbpedia.org/resource/Szusica_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23786670
"http://hu.dbpedia.org/resource/Szusica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/3189-Szentgyorgyvar-Gjurgjevac-Sosica/"
"http://hu.dbpedia.org/resource/Szusica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/232940"
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/név","Szusica"
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/másNév","Sošica"
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",126
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/elpusztult",16
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szentgyörgyvár_(Horvátország)"
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/típusa","síkvidéki"
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Szusica_vára","http://hu.dbpedia.org/property/építőanyaga","fa"
"http://hu.dbpedia.org/resource/Szusica_vára","http://dbpedia.org/ontology/abstract","Szusica egy középkori vár volt Horvátországban, a Kapronca-Kőrös megyei Szentgyörgyvár város határában."
"http://hu.dbpedia.org/resource/Szusica_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szusica_vára?oldid=23786670&ns=0"
"http://hu.dbpedia.org/resource/Szusica_vára","http://dbpedia.org/ontology/wikiPageLength",3309
"http://hu.dbpedia.org/resource/Szusica_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szusica_vára"
"http://hu.wikipedia.org/wiki/Szusica_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szusica_vára"
