"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Szalay Jenő"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://dbpedia.org/ontology/wikiPageID",1270302
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22734221
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114192606/http:/www.sports-reference.com/olympics/athletes/sz/jeno-szalay-1.html"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://dbpedia.org/ontology/abstract","Vitéz Szalay Jenő (1904. szeptember 4. – 1976. augusztus 13.) nyolcszoros magyar bajnok atléta, rövidtávfutó, olimpikon. Indult az 1928. évi nyári olimpiai játékokon, mint atléta a . Az első kör negyedik selejtezőjében 4. lett és nem jutott tovább. 1929 és 1933 között 8 magyar bajnoki címet szerzett 4 × 100 méteres és 4 × 400 méteres váltóban."
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalay_Jenő?oldid=22734221&ns=0"
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://dbpedia.org/ontology/wikiPageLength",839
"http://hu.dbpedia.org/resource/Szalay_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalay_Jenő"
"http://hu.wikipedia.org/wiki/Szalay_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalay_Jenő"
