"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://www.w3.org/2000/01/rdf-schema#label","Mike (kakas)"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_madarak"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://dbpedia.org/ontology/wikiPageID",1023100
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://dbpedia.org/ontology/wikiPageRevisionID",22218865
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salon.com/people/col/reit/1999/05/12/snl/index.html"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/first","Steve"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/last","Silverman"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/location","Kansas City, Missouri"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/név","Mike, a fej nélküli kakas"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/publisher","Andrews McMeel Publishing"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fruita"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Colorado"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/title","Einstein's Refrigerator: And Other Stories from the Flip Side of History"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/halálDátuma",1947
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Phoenix"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://dbpedia.org/ontology/abstract","Mike, a fej nélküli kakas vagy Csodálatos Mike, angolul: Mike the Headless Chicken, Miracle Mike egy Wyandotten fajtájú amerikai kakas, aki a fejének nagy részét levágó „balesetet” 18 hónappal élte túl. Mike híre gyorsan és széles körben terjedt, és bár eleinte a legtöbben puszta szóbeszédnek tartották a történetet, de amikor a madár tulajdonosa elvitte Mike-ot a Utah-i Egyetemre, hogy bizonyítsa, az általa keltett híresztelés szóról szóra igaz, a madár és gazdája még nagyobb népszerűségre tett szert."
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_(kakas)?oldid=22218865&ns=0"
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://dbpedia.org/ontology/wikiPageLength",5709
"http://hu.dbpedia.org/resource/Mike_(kakas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_(kakas)"
"http://hu.dbpedia.org/resource/Mike,_a_fej_nélküli_csirke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mike_(kakas)"
"http://hu.dbpedia.org/resource/Mike_(csirke)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mike_(kakas)"
"http://hu.wikipedia.org/wiki/Mike_(kakas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_(kakas)"
