"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Az elnök emberei (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g60z"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_elnök_emberei"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",68511
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23558837
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060308210242/http:/www.thewestwing.co.uk/"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westwingepguide.com/"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westwingstories.com/"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201011407/http:/www.joshlyman.com/TWWtheme.mp3"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",156
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Janel_Moloney"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bradley_Whitford"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dulé_Hill"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stockard_Channing"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Spencer_(színművész)"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Allison_Janney"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rob_Lowe"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joshua_Malina"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mary_McCormack"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jimmy_Smits"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martin_Sheen"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Moira_Kelly"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alan_Alda"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kristin_Chenoweth"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Schiff"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",200276
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/kép","TheWestWing.JPG"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","A sorozat főcíme"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","dráma"
