"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Ecsedy Miklós"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1750-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://dbpedia.org/ontology/wikiPageID",173294
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23113277
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_protestáns_egyháztörténeti_lexikon"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://dbpedia.org/ontology/abstract","Ecsedy Miklós (Etsédi/Etsedi) (Monospetri, 1754 körül – Makó, 1803 február 7.) református lelkész, költő."
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecsedy_Miklós?oldid=23113277&ns=0"
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://dbpedia.org/ontology/wikiPageLength",1927
"http://hu.dbpedia.org/resource/Ecsedy_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ecsedy_Miklós"
"http://hu.wikipedia.org/wiki/Ecsedy_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ecsedy_Miklós"
