"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vora","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Vora_alközség"
"http://hu.dbpedia.org/resource/Vora","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Vora_alközség"
"http://hu.dbpedia.org/resource/Vora_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vora_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vora_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vora_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vora_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vora_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vora_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vora_alközség","http://www.w3.org/2000/01/rdf-schema#label","Vora alközség"
"http://hu.dbpedia.org/resource/Vora_alközség","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Vora_alközség","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Vora_alközség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Vora_alközség","http://dbpedia.org/ontology/wikiPageID",1635504
"http://hu.dbpedia.org/resource/Vora_alközség","http://dbpedia.org/ontology/wikiPageRevisionID",21939850
"http://hu.dbpedia.org/resource/Vora_alközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Vora_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Vora_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vora_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_szovjet_katonai_térképei"
"http://hu.dbpedia.org/resource/Vora_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
