"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://www.w3.org/2000/01/rdf-schema#label","Rubeus Hagrid"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8g5"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://dbpedia.org/ontology/wikiPageID",175793
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://dbpedia.org/ontology/wikiPageRevisionID",23615805
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplő_infobox"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_der_Harry-Potter-Romane"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Personnages_secondaires_de_l’univers_de_Harry_Potter"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Hogwarts_kadrosu"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/család","Féltestvére: Gróp                
                     Édesanyja: Fridwulfa"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/képaláírás","Rubeus Hagrid a Harry Potter és a Titkok Kamrájában"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/név","Rubeus Hagrid"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/teljesNév","Rubeus Hagrid"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/utolsó","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Rubeus_Hagrid","http://hu.dbpedia.org/property/foglalkozás","a Roxfort kulcs- és háztájőrzője és Legendás Lények gondozása Professzor"
