"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2000-es svéd labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gl8c3"
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allsvenskan_szezonok"
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",594243
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20155714
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolletinen.se/"
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/clasglenning/Svenska_fotbollstabeller/swedish_footballpage.htm"
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5kfL9VWt6%3Furl=http:/www.geocities.com/clasglenning/Svenska_fotbollstabeller/swedish_footballpage.htm"
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_bajnokságok"
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2000-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/coauthors","Frantz, Alf , Lindahl, Jimmy  & Persson, Gunnar"
