"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Greenfield (Indiana)"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://dbpedia.org/ontology/wikiPageID",1744681
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",23387933
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://xmlns.com/foaf/0.1/name","Greenfield"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiana_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://hu.dbpedia.org/property/név","Greenfield"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://dbpedia.org/ontology/abstract","Greenfield város az USA Indiana államában, Hancock megyében, melynek megyeszékhelye is. Lakosainak száma 744 fő (1860). +/-"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greenfield_(Indiana)?oldid=23387933&ns=0"
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/Greenfield_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greenfield_(Indiana)"
"http://hu.wikipedia.org/wiki/Greenfield_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greenfield_(Indiana)"
