"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Litter Nándor"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl1sfs"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_polgármesterei"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://dbpedia.org/ontology/wikiPageID",84110
"http://hu.dbpedia.org/resource/Litter_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",19353985
"http://hu.dbpedia.org/resource/Litter_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Nagykanizsa/pages/onkormanyzat.htm"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanizsaujsag.hu/hirek/4735/polgarmesteri-libikoka/"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://xmlns.com/foaf/0.1/name","Litter Nándor"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tüttő_István"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/név","Litter Nándor"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszfalu"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Marton_István_(politikus)"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/terminusKezdete",2002
