"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._szimfónia_(Magnard)","http://hu.dbpedia.org/property/ajánlás","http://hu.dbpedia.org/resource/Vincent_d’Indy"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://www.w3.org/2000/01/rdf-schema#label","Vincent d’Indy"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0224ms"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaszerzők"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://dbpedia.org/ontology/wikiPageID",1080137
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://dbpedia.org/ontology/wikiPageRevisionID",23715068
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061125075658/http:/catalogue.ircam.fr/HOTES/SNM/ITPR10KOWA.html"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-delatour.com/Dindy/"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_compositions_by_Vincent_d%27Indy"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202170101/http:/imslp.org/wiki/Category:Indy,_Vincent_d'"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/gyermekei","Berthe, Jean, Marguerite"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/házastárs","Caroline Janson"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/házastárs","Isabelle de Guyon de Geys de Pampelonne"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/kép","D'Indi Vincent Postcard-1910.jpg"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/képaláírás","Vincent d’Indy 1899 körül"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/műfajok","opera"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/műfajok","hangszeres muzsika"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/név","Vincent d’Indy"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/születésiDátum",1851
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/híresMűvei","Symphonie sur un chant montagnard français"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/híresMűvei","Istar, variations symphoniques"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/híresMűvei","Fervaal"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/születésiNév","Paul Marie Théodore Vincent d’Indy"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/halálDátuma","--12-02"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/édesanyja","Mathilde de Chabrol-Crussol"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://hu.dbpedia.org/property/édesapja","Antonin d’Indy"
"http://hu.dbpedia.org/resource/Vincent_d’Indy","http://dbpedia.org/ontology/abstract","Vincent d’Indy, teljes nevén Paul Marie Théodore Vincent d’Indy (Párizs, 1851. március 27. – Párizs, 1931. december 2.) francia zeneszerző, karmester és számos muzsikust útjára indító tanár."
