"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://www.w3.org/2000/01/rdf-schema#label","Szehemanhptah"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://dbpedia.org/ontology/wikiPageID",1593122
"http://hu.dbpedia.org/resource/Szehemanhptah","http://dbpedia.org/ontology/wikiPageRevisionID",22218451
"http://hu.dbpedia.org/resource/Szehemanhptah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/pdf_library/callender_archiv_or_70.pdf"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cisbn=978-0-7103-0107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/first","Alexander"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/first","Nigel"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/last","Badawy"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/last","Strudwick"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/location","Berkeley"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/location","London; Boston"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/publisher","University of California Press"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/publisher","Kegan Paul International"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/series","Studies in Egyptology"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/title","The tombs of Iteti, Sekhemʻankh-Ptah, and Kaemnofert at Giza"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/title","The Administration of Egypt in the Old Kingdom: The Highest Titles and Their Holders"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/url","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cisbn=978-0-7103-0107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/year",1976
"http://hu.dbpedia.org/resource/Szehemanhptah","http://hu.dbpedia.org/property/pp",15
"http://hu.dbpedia.org/resource/Szehemanhptah","http://dbpedia.org/ontology/abstract","Szehemanhptah ókori egyiptomi vezír volt az Óbirodalom idején. Emellett viselte „a király minden építkezésének felügyelője” és „a király dokumentumai írnokainak felügyelője” címeket is. Datálása bizonytalan, az V. vagy a VI. dinasztia idején élhetett. Szehemanhptahot főleg gízai masztabasírjából (G7152) ismerjük, melyet George Andrew Reisner fedezett fel. Szehemanhptah feleségét Bunofernek hívták, és viselte „a király vér szerinti lánya” címet, de nem tudni, melyik uralkodó lánya lehetett. Bunofernek saját álajtaja van a masztaba keleti részén. Két gyermekük ismert, a masztaba kultuszkamrájának nyugati falán Szesemnofer szerepel, aki a felirat szerint „a legidősebb fiú, hivatalnok, az írnokok felügyelője, a király előtt lévő dokumentumok írnoka”. A keleti falon Meritesz szerepel, a felirat szerint Szehemanhptah szeretett leánya."
"http://hu.dbpedia.org/resource/Szehemanhptah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szehemanhptah?oldid=22218451&ns=0"
"http://hu.dbpedia.org/resource/Szehemanhptah","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/Szehemanhptah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szehemanhptah"
"http://hu.wikipedia.org/wiki/Szehemanhptah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szehemanhptah"
