"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pettnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pettnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pettnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pettnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pettnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pettnau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pettnau","http://www.w3.org/2000/01/rdf-schema#label","Pettnau"
"http://hu.dbpedia.org/resource/Pettnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Pettnau","http://dbpedia.org/ontology/wikiPageID",1387484
"http://hu.dbpedia.org/resource/Pettnau","http://dbpedia.org/ontology/wikiPageRevisionID",20386048
"http://hu.dbpedia.org/resource/Pettnau","http://xmlns.com/foaf/0.1/name","Pettnau"
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/név","Pettnau"
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/terület",10.78
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/irányítószám",6408
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/népsűrűség",85
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/polgármester","Martin Schwaninger"
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Pettnau","http://hu.dbpedia.org/property/tszf",628
"http://hu.dbpedia.org/resource/Pettnau","http://dbpedia.org/ontology/abstract","Pettnau település Ausztriában, Tirolban az Innsbrucki járásban található. Területe 10,78 km², lakosainak száma 919 fő, népsűrűsége pedig 85 fő/km² (2014. január 1-jén). A település 628 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Pettnau","http://dbpedia.org/ontology/postalCode","6408"
"http://hu.dbpedia.org/resource/Pettnau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettnau?oldid=20386048&ns=0"
"http://hu.dbpedia.org/resource/Pettnau","http://dbpedia.org/ontology/wikiPageLength",1974
"http://hu.dbpedia.org/resource/Pettnau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettnau"
"http://hu.wikipedia.org/wiki/Pettnau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettnau"
