"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekm2","http://www.w3.org/2000/01/rdf-schema#label","Ekm2"
"http://hu.dbpedia.org/resource/Ekm2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Ekm2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészet"
"http://hu.dbpedia.org/resource/Ekm2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_weboldalak"
"http://hu.dbpedia.org/resource/Ekm2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Ekm2","http://dbpedia.org/ontology/wikiPageID",250222
"http://hu.dbpedia.org/resource/Ekm2","http://dbpedia.org/ontology/wikiPageRevisionID",22858573
"http://hu.dbpedia.org/resource/Ekm2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsokotetmuhely.hu/letoltesek/ekm_kossuth_1.wmv"
"http://hu.dbpedia.org/resource/Ekm2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071202120612/http:/zartkor.hu/c423/elso-kotet-muhely-kiado-a-rendszer-hatarain-tul"
"http://hu.dbpedia.org/resource/Ekm2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201051018/http:/www.pararadio.hu/download.php%3Fview.206"
"http://hu.dbpedia.org/resource/Ekm2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014013911/http:/www.elsokotetmuhely.hu/"
"http://hu.dbpedia.org/resource/Ekm2","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.hirado.hu/videok/kulturhaz/20060109/04_100.wmv"
"http://hu.dbpedia.org/resource/Ekm2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201105340/http:/kartc.hu/index.php%3Foption=com_content&task=view&id=103&Itemid=164"
"http://hu.dbpedia.org/resource/Ekm2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071202074425/http:/www.kepregeny.net/%3Fp=805"
"http://hu.dbpedia.org/resource/Ekm2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309234213/http:/www.szinhaz.hu/index.php%3Fid=1266&cid=18654"
"http://hu.dbpedia.org/resource/Ekm2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Ekm2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ekm2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Ekm2","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ekm2","http://hu.dbpedia.org/property/url","http://www.elsokotetmuhely.hu/letoltesek/ekm_kossuth_1.wmv"
"http://hu.dbpedia.org/resource/Ekm2","http://hu.dbpedia.org/property/url","http://video.hirado.hu/videok/kulturhaz/20060109/04_100.wmv"
"http://hu.dbpedia.org/resource/Ekm2","http://dbpedia.org/ontology/abstract","Az EKM2 egy egyesület, és egy művészeti portál neve, amely az Elsőkötet Műhelyből alakult át általános művészeti közösséggé. Szabad Alkotók Városa néven megalapította a művészetek virtuális városát, amely a címen érhető el az interneten."
"http://hu.dbpedia.org/resource/Ekm2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekm2?oldid=22858573&ns=0"
"http://hu.dbpedia.org/resource/Ekm2","http://dbpedia.org/ontology/wikiPageLength",3118
"http://hu.dbpedia.org/resource/Ekm2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ekm2"
"http://hu.wikipedia.org/wiki/Ekm2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ekm2"
